Number,Item,Details,Brand,Number,Weight (oz),Total Weight (oz),Total Weight (lb),Total Weight (g),Category,Worn?,Worn Weight List (oz),Packed Weight List (oz),Clothing Weight (oz),Rain Gear  Weight (oz),Pack  Weight (oz),Kitchen Weight (oz),Shelter Weight (oz),Sleeping Weight (oz),Electronics Weight (oz),Accessories Weight (oz),Water Weight (oz)
29,Inflatable Pillow,"Blue, In Bag",Cocoon,1,2.8,2.8,0.18,79.4,Sleeping,N,0,2.8,0,0,0,0,0,2.8,0,0,0
30,DIY Sleeping Quilt,"DIY, Black/Grey, ~15*",DIY,1,21.7,21.7,1.36,615.2,Sleeping,N,0,21.7,0,0,0,0,0,21.7,0,0,0
31,Ridgerest Solar,,Thermarest,1,18.7,18.7,1.17,530.1,Sleeping,N,0,18.7,0,0,0,0,0,18.7,0,0,0
32,Tyvek Ground Sheet,3.5’ x 9’,Dupont,1,4.8,4.8,0.3,136.1,Sleeping,N,0,4.8,0,0,0,0,0,4.8,0,0,0
33,"6,000 mah External Battery","W/ Bag, Black",Anker,1,4.9,4.9,0.31,138.9,Electronics,N,0,4.9,0,0,0,0,0,0,4.9,0,0
34,USB Cable,Charging Devices,,2,0.5,1,0.06,28.3,Electronics,N,0,1,0,0,0,0,0,0,1,0,0
35,Iphone 6,"In Case, 128 Gb",Apple,1,5.5,5.5,0.34,155.9,Electronics,N,0,5.5,0,0,0,0,0,0,5.5,0,0
36,Dual USB Charger,Black,PowerGen,1,2.1,2.1,0.13,59.5,Electronics,N,0,2.1,0,0,0,0,0,0,2.1,0,0
37,Headphones,W/ Remote,Apple,1,0.4,0.4,0.03,11.3,Electronics,N,0,0.4,0,0,0,0,0,0,0.4,0,0
38,Ladybug Knife,"VG-10, Purple, W/ Lanyard",Spyderco,1,0.6,0.6,0.04,17,Accessories,N,0,0.6,0,0,0,0,0,0,0,0.6,0
39,XP2 Headlamp,W/ Rechargeable Battery Pack,Petzl,1,3,3,0.19,85,Accessories,N,0,3,0,0,0,0,0,0,0,3,0
40,Cell Phone Tripod Mount,,,1,0.7,0.7,0.04,19.8,Accessories,N,0,0.7,0,0,0,0,0,0,0,0.7,0
41,Flexible Tripod,Purple,,1,1.6,1.6,0.1,45.4,Accessories,N,0,1.6,0,0,0,0,0,0,0,1.6,0
42,StickPic Phone Mount,,StickPic,1,0.4,0.4,0.03,11.3,Accessories,N,0,0.4,0,0,0,0,0,0,0,0.4,0
43,PackTowl,"Small, In Bag",PackTowl,1,0.9,0.9,0.06,25.5,Accessories,N,0,0.9,0,0,0,0,0,0,0,0.9,0
44,Trekking Poles,"Thermolite argon, Aluminum",Leki,1,18.5,18.5,1.16,524.5,Accessories,Y,18.5,0,0,0,0,0,0,0,0,18.5,0
45,Med Kit,"Orange Tube, Ibuprofen, Anti-diarrheal, Neosporin, Alcohol Wipes, ",,1,0.9,0.9,0.06,25.5,Accessories,N,0,0.9,0,0,0,0,0,0,0,0.9,0
46,Sewing Kit,"Clear Tube, Thread, 2 Needles, 2 Safety Pins",,1,0.2,0.2,0.01,5.7,Accessories,N,0,0.2,0,0,0,0,0,0,0,0.2,0
47,3L Stuff Sack,"Orange, Electronics Storage",Outdoor Research,1,1.1,1.1,0.07,31.2,Accessories,N,0,1.1,0,0,0,0,0,0,0,1.1,0
48,28 ft Cord,Amsteel,,1,0.6,0.6,0.04,17,Accessories,N,0,0.6,0,0,0,0,0,0,0,0.6,0
49,Water Proof Phone Bag,W/ Lanyard,SafeWays,1,1.6,1.6,0.1,45.4,Accessories,N,0,1.6,0,0,0,0,0,0,0,1.6,0
50,Sunglasses,W/ Holder,Bolle,1,1.3,1.3,0.08,36.9,Accessories,Y,1.3,0,0,0,0,0,0,0,0,1.3,0
51,Toilet Kit,"Toilet Paper, Hand Sanitizer",,1,2.4,2.4,0.15,68,Accessories,N,0,2.4,0,0,0,0,0,0,0,2.4,0
52,Toothbrush/Paste,,,1,1.6,1.6,0.1,45.4,Accessories,N,0,1.6,0,0,0,0,0,0,0,1.6,0
53,2L Water Storage Bag,,Platypus,1,1.2,1.2,0.08,34,Water,N,0,1.2,0,0,0,0,0,0,0,0,1.2
54,Sawyer Mini Filter,In Bag,Sawyer,1,2.1,2.1,0.13,59.5,Water,N,0,2.1,0,0,0,0,0,0,0,0,2.1
Total Ounces,,,,,,270.1,,,,,66,204.1,78,19.5,36.9,9.8,22.4,50.9,13.9,35.4,3.3
Total Pounds,,,,,,,16.88,,,,4.12,12.76,4.88,1.22,2.31,0.61,1.4,3.18,0.87,2.21,0.21
Total Grams,,,,,,,,7657.1,,,1871.1,5786.1,2211.3,552.8,1046.1,277.8,635,1443,394.1,1003.6,93.6
